Month,Average time in queue (seconds),Standard Deviation (seconds),Number of requests deferred,Number of deferrals to queue
201610,89929.6186,81683.5235,97,97
201611,92819.3824,73660.3299,102,103
201612,158521.7344,205599.3853,128,129
201701,395329.9394,480498.0772,132,133
201702,535270.8429,987798.5381,70,71
201703,1335209.4750,1084169.8425,120,120
201704,1283606.0746,752389.9557,67,67
201705,334981.6974,294493.4073,76,77
201706,1624579.9079,845254.7994,76,77
201707,271425.0714,398836.912,112,112
201708,603279.5802,581164.589,81,82
201709,1031389.4762,576653.6499,105,105
201710,218473.2358,294129.929,123,126
201711,1220262.7845,1114138.7531,116,116
201712,488570.4625,406571.2385,80,81
201801,662778.2044,844279.3023,137,137
201802,1499942.7229,1777689.5038,166,173
201803,3436576.6639,2041487.2088,122,123
201804,2084468.3167,2049530.6229,120,124
201805,811945.8954,1330297.2814,153,155
201806,1241754.1493,1302209.6008,134,134
201807,1023134.8528,824802.2267,197,198
201808,729010.9158,1004152.5472,190,192
201809,1767665.4263,1762310.0684,251,252
201810,1916284.4359,1494261.2878,195,196
201811,1890608.4167,1291046.4547,180,186
201812,1944861.7562,1711653.1537,201,221
201901,2235565.0519,1764595.1945,366,384
201902,1438093.1214,1036924.2227,173,185
201903,1060192.6936,1164252.5075,173,180
201904,908823.6154,792622.4826,169,172
201905,1242898.2407,1541492.9457,162,164
201906,2236872.7407,1718344.5204,108,110
201907,925855.0460,1242257.5382,174,176
201908,2761793.4578,1740096.087,83,84
201909,1308965.1974,1158575.4844,76,77
201910,1074558.7606,1095645.4644,71,71
201911,675285.8070,1362467.1582,57,57
201912,2306896.5455,1388634.6709,44,44
202001,1882686.0000,2386935.3059,51,52
202002,1593529.8889,1825971.1913,45,45
202003,401094.5132,591730.9802,76,76
202004,129753.4444,128038.0885,99,99
202005,323069.8000,302111.7324,100,102
202006,310609.8049,315251.6472,123,124
202007,951111.2381,1717983.4289,105,106
202008,2138455.3103,2169391.7806,116,116
202009,1668529.5755,1301723.3693,139,141
202010,880488.2054,606043.9975,112,112
202011,262437.3700,323897.8127,100,100
202012,564110.9848,537051.5563,132,132
202101,680338.3534,865796.5656,133,133
202102,805341.6122,662776.2836,98,98
202103,3676415.9655,2086656.9993,87,90
202104,4508034.8913,2642963.7812,92,92
202105,4337006.1875,2402491.3119,64,65
202106,3563064.4789,1167337.0113,71,71
202107,951468.1579,732688.8822,57,57
202108,434654.5294,1505953.4654,51,51
202109,1014182.0667,1093224.9132,60,60
202110,1741952.2368,2378904.6335,38,39
202111,1379196.0204,1338822.1533,49,49
202112,1445702.4400,841361.0594,25,26
202201,238682.0333,384300.9796,60,62
202202,1040180.0000,1015383.4842,79,82
202203,406180.5806,1043029.9254,62,62
202204,1186213.9149,2233307.7628,47,48
202205,2456862.0000,1381976.4631,27,27
202206,1026061.0800,873816.7541,50,51
202207,127435.2600,131654.0168,50,50
202208,491581.7288,461068.4404,59,59
202209,88124.6087,69461.9867,23,23
